name,countries,sectors,year,Country,Facilitator/Monitor,"Integrity pact",Sector,Tags,Year,ID
"Integrity Pacts in China - Country Overview",China,"Cross Sector",2004,China,,On,"Cross Sector",,2004-01-01,1629
"Integrity Pacts in Colombia - Country Overview",Colombia,"Communications, Defence, Education, Energy, Finance, Health, Housing, Infrastructure, Transport",2019,Colombia,"Transparency International Colombia",On,"Communications, Defence, Education, Energy, Finance, Health, Housing, Infrastructure, Transport",,2019-01-01,1618
"Integrity Pacts in Ecuador – Country Overview",Ecuador,"Cross Sector",2002,Ecuador,,On,"Cross Sector",,2002-01-01,1620
"Integrity Pacts in Germany - Country Overview",Germany,"Cross Sector",2005,Germany,"Transparency International Germany",On,"Cross Sector",,2005-01-01,1654
"Integrity Pacts in Greece - Country Overview",Greece,"Construction, Infrastructure",2016,Greece,"Transparency International Greece",On,"Construction, Infrastructure",,2016-01-01,1660
"Integrity Pacts in Hungary - Country Overview",Hungary,"Construction, Infrastructure, Transport, Water",2011,Hungary,,On,"Construction, Infrastructure, Transport, Water",,2011-01-01,1662
"Integrity Pacts in India - Country Overview",India,"Cross Sector",2006,India,,On,"Cross Sector",,2006-01-01,1630
"Integrity Pacts in India's Banking and Finance Sector",India,Finance,2015,India,"Independent External Monitor (IEM) Appointed",On,Finance,,2015-01-01,1632
"Integrity Pacts in Indonesia - Country Overview",Indonesia,"Cross Sector",2002,Indonesia,"Transparency International Indonesia",On,"Cross Sector",,2002-01-01,1633
"Integrity Pacts in Infrastructure in Rwanda - Country Overview",Rwanda,Infrastructure,2016,Rwanda,"Transparency International Rwanda",On,Infrastructure,,2016-01-01,1606
"Integrity Pacts in Italy - Country Overview",Italy,"Cross Sector",2000,Italy,,On,"Cross Sector",,2000-01-01,1669
"Integrity Pacts in Kenya – Country Overview",Kenya,"Cross Sector",2015,Kenya,,On,"Cross Sector",,2015-01-01,1605
"Integrity Pacts in Latvia - Country Overview",Latvia,"Cross Sector, Transport",2016,Latvia,,On,"Cross Sector, Transport",,2016-01-01,1675
"Integrity Pacts in Lithuania - Country Overview",Lithuania,"Cross Sector",,Lithuania,,On,"Cross Sector",,,1679
"Integrity Pacts in Malaysia - Country Overview",Malaysia,"Cross Sector",2010,Malaysia,,On,"Cross Sector",,2010-01-01,1635
"Integrity Pacts in Nepal - Country Overview",Nepal,"Cross Sector",,Nepal,,On,"Cross Sector",,,1638
"Integrity Pacts in Pakistan - Country Overview",Pakistan,"Cross Sector",,Pakistan,,On,"Cross Sector",,,1640
"Integrity Pacts in Paraguay - Country Overview",Paraguay,"Cross Sector",,Paraguay,,On,"Cross Sector",,,1698
"Integrity Pacts in Poland - Country Overview",Poland,"Cross Sector",,Poland,,On,"Cross Sector",,,1681
"Integrity Pacts in Portugal - Country Overview",Portugal,"Cross Sector",,Portugal,,On,"Cross Sector",,,1684
"Integrity Pacts in Romania - Country Overview",Romania,"Cross Sector",2016,Romania,"Transparency International Romania",On,"Cross Sector",,2016-01-01,1686
"Integrity Pacts in Slovenia - Country Overview",Slovenia,Health,2016,Slovenia,"Transparency International Slovenia",On,Health,,2016-01-01,1691
"Integrity Pacts in South Africa – Country Overview","South Africa","Cross Sector",,"South Africa",,On,"Cross Sector",,,1607
"Integrity Pacts in South Korea - Country Overview","South Korea",,,"South Korea",,On,,,,1642
"Integrity Pacts in Spain - Country Overview",Spain,"Cross Sector",2015,Spain,"Transparency International Spain",On,"Cross Sector",,2015-01-01,1693
"Integrity Pacts in the Czech Republic - Country Overview","Czech Republic",Technology,2016,"Czech Republic","Transparency International Czech Republic",On,Technology,,2016-01-01,1652
"Integrity Pacts in the Health Sector in Honduras – Country Overview",Honduras,Health,2014,Honduras,"Associación por una Sociedad mas Justa (ASJ)",On,Health,,2014-01-01,1625
"Integrity Pacts in Zambia – Country Overview",Zambia,"Cross Sector",,Zambia,,On,"Cross Sector",,,1610
"Land Registration Platform Integrity Pact",Romania,"Public services",2016,Romania,"TI - Romania & Institute for Public Policy",On,"Public services",,2016-01-01,1688
"Linea Madrid - Citizen Telecommunications Channel Service Integrity Pact",Spain,Technology,2017,Spain,"Transparency International Spain",On,Technology,,2017-01-01,1694
"Local Road Construction Integrity Pact",Zambia,"Infrastructure, Transport",,Zambia,"Transparency International Zambia",On,"Infrastructure, Transport",,,1612
"Lombardia Region Technical Assistance Integrity Pact",Italy,"Public services",2016,Italy,"Transparency International Italia",On,"Public services",,2016-01-01,1674
"M6 Highway Integrity Pact",Hungary,"Infrastructure, Transport",2016,Hungary,"Transparency International Hungary",On,"Infrastructure, Transport",,2016-01-01,1667
"Medoza Province Integrity Pact",Argentina,"Cross Sector",1997,Argentina,"Poder Ciudadano (Transparency International Argentina)",On,"Cross Sector",,1997-01-01,1614
"Milan Municipality Integrity Pact",Italy,"Cross Sector",2002,Italy,,On,"Cross Sector",,2002-01-01,1670
"Morón Municipality Garbage Collection Integrity Pact",Argentina,"Waste management",2000,Argentina,"Poder Ciudadano (Transparency International Argentina)",On,"Waste management",,2000-01-01,1616
"National Education Platform Integrity Pact",Romania,"Education, Technology",2016,Romania,"Transparency International Romania & Institute for Public Policy",On,"Education, Technology",,2016-01-01,1689
"National Library of Latvia Integrity Pact",Latvia,"Construction, Media and culture",2005,Latvia,"Transparency International Latvia Delna",On,"Construction, Media and culture",,2005-01-01,1677
"National System for Electronic Data Exchange for Social Security Integrity Pact",Bulgaria,"Communications, Public services, Technology",2012,Bulgaria,"Transparency International Bulgaria",On,"Communications, Public services, Technology",,2012-01-01,1648
"Neris Riverside Reconstruction Integrity Pact",Lithuania,Construction,2017,Lithuania,"Transparency International Lithuania",On,Construction,,2017-01-01,1680
"Ózd Water Supply Rehabilitation Project Integrity Pact",Hungary,"Infrastructure, Water",2011,Hungary,"Transparency International Hungary –independent monitors",On,"Infrastructure, Water",,2011-01-01,1666
"Port Klang Authority Integrity Pact",Malaysia,"Infrastructure, Transport",2010,Malaysia,"Transparency International Malaysia",On,"Infrastructure, Transport",,2010-01-01,1636
"Privatisation of Latvian Shipping Company Integrity Pact",Latvia,Transport,2001,Latvia,"Transparency International Latvia Delna",On,Transport,,2001-01-01,1676
"Procurement of Computer Workstations Integrity Pact",Hungary,"Public services, Technology",2010,Hungary,"Transparency International Hungary",On,"Public services, Technology",,2010-01-01,1664
"Procurement of Taxi Services Integrity Pact",Hungary,"Public services, Transport",2010,Hungary,"Transparency International Hungary",On,"Public services, Transport",,2010-01-01,1663
"Public Works Integrity Pacts in El Salvador – Country Overview","El Salvador","Construction, Infrastructure, Transport",2009,"El Salvador","FUNDE (Transparency International El Salvador); Social Initiative for Democracy",On,"Construction, Infrastructure, Transport",,2009-01-01,1623
"Railway Modernisation Integrity Pact",Poland,"Infrastructure, Transport",2016,Poland,"Stefan Batory Foundation",On,"Infrastructure, Transport",,2016-01-01,1682
"Reconstruction of Homes for Medical Care for Children",Bulgaria,"Construction, Health",2012,Bulgaria,"Transparency International Bulgaria",On,"Construction, Health",,2012-01-01,1649
"Refinery Rehabilitation Project Corporate Commitment Integrity Pact",Ecuador,Energy,1993,Ecuador,,On,Energy,,1993-01-01,1621
"Renovation of the Parliament Building Integrity Pact",Austria,Construction,2002,Austria,"Transparency International Austria",On,Construction,,2002-01-01,1645
"Rhein-Sieg Waste Management Integrity Pact",Germany,"Infrastructure, Waste management",2004,Germany,"Transparency International Germany",On,"Infrastructure, Waste management",,2004-01-01,1655
"Riga Tram Integrity Pact",Latvia,"Infrastructure, Transport",2016,Latvia,"Transparency International Latvia - Delna",On,"Infrastructure, Transport",,2016-01-01,1678
"Saltillo Sewerage Contract Integrity Pact",Mexico,"Waste management",2004,Mexico,"Transparencia Mexicana",On,"Waste management",,2004-01-01,1627
"Selangor State Sand Mining Integrity Pact",Malaysia,Mining,2010,Malaysia,"Transparency International Malaysia",On,Mining,,2010-01-01,1637
"Seoul Metropolitan Government Integrity Pact","South Korea","Cross Sector",2000,"South Korea","People's Solidarity for Participatory Democracy (PSPD)",On,"Cross Sector",,2000-01-01,1643
"Sicily Local Development (Madonie) Integrity Pact",Italy,"Education, Health, Infrastructure, Transport",2017,Italy,Amapola,On,"Education, Health, Infrastructure, Transport",,2017-01-01,1672
"SME Development Program Integrity Pact",Paraguay,"Professional services",2005,Paraguay,"Transparency Paraguay",On,"Professional services",,2005-01-01,1699
"Social Witness (Testigo Social) Integrity Pacts in Mexico – Country Overview",Mexico,"Cross Sector",2000,Mexico,"Appointed by the Ministry of Public Works",On,"Cross Sector",,2000-01-01,1626
"Struma Motorway Section: Lot 2 Integrity Pact",Bulgaria,"Infrastructure, Transport",2012,Bulgaria,"Transparency International Bulgaria",On,"Infrastructure, Transport",,2012-01-01,1650
"Struma Motorway: Lot 3.1 - Zheleznitza Tunnel Integrity Pact",Bulgaria,"Infrastructure, Transport",2015,Bulgaria,"Transparency International Bulgaria",On,"Infrastructure, Transport",,2015-01-01,1651
"Sybaris Archeological Site Integrity Pact",Italy,"Media and culture",2017,Italy,"ActionAid Italy",On,"Media and culture",,2017-01-01,1671
"Telecommunications Auctions Integrity Pacts",Ecuador,Communications,2002,Ecuador,"Latin American Corporation for Development",On,Communications,,2002-01-01,1622
"Texbook Procurement Integrity Pact",Argentina,Education,2003,Argentina,"Poder Ciudadano (Transparency International Argentina)",On,Education,,2003-01-01,1617
"Tisza-Túr Flood Reservoir Integrity Pact",Hungary,"Infrastructure, Water",2016,Hungary,"Transparency International Hungary",On,"Infrastructure, Water",,2016-01-01,1668
"Trakia Highway Integrity Pact",Bulgaria,"Infrastructure, Transport",2009,Bulgaria,"Transparency International Bulgaria",On,"Infrastructure, Transport",,2009-01-01,1647
"Transnet Integrity Pact","South Africa","Logistics, Transport",2018,"South Africa",,On,"Logistics, Transport",,2018-01-01,1609
"Transparency International Integrity Pacts project – Civil Control Mechanism for Safeguarding EU Funds","Bulgaria, Czech Republic, Greece, Hungary, Italy, Latvia, Lithuania, Poland, Portugal, Romania, Slovenia","Communications, Construction, Energy, Infrastructure, Technology, Transport",2016,"Bulgaria, Czech Republic, Greece, Hungary, Italy, Latvia, Lithuania, Poland, Portugal, Romania, Slovenia","Transparency International & others",On,"Communications, Construction, Energy, Infrastructure, Technology, Transport",,2016-01-01,1712
"Valencia - Aldaia School Construction Integrity Pact",Spain,"Cross Sector",2005,Spain,"Transparency International Spain",On,"Cross Sector",,2005-01-01,1695
"VIP Aircraft Integrity Pact",Poland,Defence,2005,Poland,"Transparency International UK, Defence and Security Programme",On,Defence,,2005-01-01,1683
